﻿50音,品目,分別区分,大きさ,備考
の,のこぎり,燃やさないごみ,,刃の部分にガムテープを貼り、のこぎりと表記してください。
は,ハードディスク,燃やさないごみ,,
は,HDDレコーダー・プレーヤー,燃やさないごみ,,電気コードは、切って一緒に出してください。
は,パイプ椅子,粗大ごみ,,
は,パーテーション,粗大ごみ,,
は,バケツ(金属製),燃やさないごみ,,
は,バケツ(プラ製),燃やすごみ,,指定袋に入らない場合は、「粗大ごみ」です。
は,ハサミ,燃やさないごみ,,
は,パジャマ,資源物_衣服・布,,汚れたものは、「燃やすごみ」です。
は,バスケットゴール,処理困難物,,
は,バスローブ,資源物_衣服・布,,汚れたものは、「燃やすごみ」です。
は,パソコンキーボード,燃やさないごみ,,
は,パチンコ台,処理困難物,,家庭で使用したものに限ります。
は,バッグ(布製・皮製),燃やすごみ,,金具は、外して「燃やさないごみ」です。
は,バッグ(金属製),燃やさないごみ,,
は,バッテリー,受入れできません,,製品取扱店にご相談ください。
は,発電機,処理困難物,,携帯用のものに限ります。
は,発泡スチロール,資源物_その他プラ容器包装,,プラマークの無いものや汚れたものは、「燃やすごみ」です。
は,花火(おもちゃ花火),燃やすごみ,,水に浸して発火を防いでから出してください。
は,針,燃やさないごみ,,空き缶等に入れて、密封してください。
は,針金,燃やさないごみ,,空き缶等に入れて、密封してください。
は,パレット(運送用),受入れできません,,
は,ハロゲンストーブ,燃やさないごみ,50cm×30cm×30cmまで,ステーションに出せる大きさは、50cm×30cm×30cmまでです。
は,ハンカチ,資源物_衣服・布,,一辺が30cm以上のもので、それより小さなものは「燃やすごみ」です。
は,ハンガー(プラスチック製),燃やすごみ,,
は,ハンガー(金属製),燃やさないごみ,,
は,パンフレット類,資源物_雑古紙,,特殊加工されたものは、「燃やすごみ」です。
ひ,PHS端末,燃やさないごみ,,
ひ,ピアニカ,燃やさないごみ,50cm×30cm×30cmまで,ステーションに出せる大きさは、50cm×30cm×30cmまでです。
ひ,ピアノ,受入れできません,,製品取扱店にご相談ください。
ひ,髭剃り,燃やさないごみ,,
ひ,ビデオカメラ,燃やさないごみ,,電気コードは、切って一緒に出してください。
ひ,ビデオデッキ,燃やさないごみ,,電気コードは、切って一緒に出してください。
ひ,ビデオテープ,燃やすごみ,,
ひ,ビニール傘,燃やさないごみ,,ビニールの部分はハサミで切って、「燃やすごみ」です。
ひ,ビン(飲料用),ビン,,よくすすいでから出してください。
ひ,ビン(コーヒー・酢),ビン,,よくすすいでから出してください。
ひ,便せん,資源物_雑古紙,,特殊加工されたものは、「燃やすごみ」です。
ふ,ファックス,燃やさないごみ,,電気コードは、切って一緒に出してください。
ふ,フィルムカメラ,燃やさないごみ,,
ふ,封筒,資源物_雑古紙,,窓付きは、ビニルを取って出してください。
ふ,フェンス(金属製),処理困難物,,製品によっては、お預かりできない場合があります。
ふ,布団,粗大ごみ,,羽毛布団は、「燃やすごみ」です。
ふ,布団カバー,資源物_衣服・布,,汚れたものは、「燃やすごみ」です。
ふ,ふとん乾燥機,燃やさないごみ,,電気コードは、切って一緒に出してください。
ふ,フライパン,燃やさないごみ,,
ふ,ブラインド,粗大ごみ,,
ふ,ブラウス,資源物_衣服・布,,汚れたものは、「燃やすごみ」です。
ふ,ブルーレイディスク(BD),燃やすごみ,,
ふ,BDレコーダー,燃やさないごみ,,電気コードは、切って一緒に出してください。
ふ,BDプレーヤー,燃やさないごみ,,電気コードは、切って一緒に出してください。
ふ,ぶらさがり健康器,処理困難物,,
ふ,ブラジャー,燃やすごみ,,
ふ,プラスチック製品,燃やすごみ,,指定袋に入らない場合は、「粗大ごみ」です。
ふ,プランター(陶器製・金属製),燃やさないごみ,50cm×30cm×30cmまで,ステーションに出せる大きさは、50cm×30cm×30cmまでです。
ふ,プランター(木製・プラ製),燃やすごみ,,指定袋に入らない場合は、「粗大ごみ」です。
ふ,ブリーフ,燃やすごみ,,
ふ,プリンター,燃やさないごみ,50cm×30cm×30cmまで,ステーションに出せる大きさは、50cm×30cm×30cmまでです。
ふ,ブルーシート,燃やすごみ,1辺が1m以下,1辺が1m以下の大きさに切ってください。
ふ,フロッピーディスク,燃やすごみ,,
ふ,風呂ふた,粗大ごみ,,
ふ,風呂マット,粗大ごみ,,
ふ,噴霧器,粗大ごみ,,事業用のものは、製品取扱店にご相談ください。
ふ,噴霧器(電動),処理困難物,,事業用のものは、製品取扱店にご相談ください。
へ,ヘアアイロン,燃やさないごみ,,電気コードは、切って一緒に出してください。
へ,ヘアピン,燃やさないごみ,,
へ,ベッドの木枠・骨組み等,粗大ごみ,,
へ,ペットの小屋(木・プラ製),粗大ごみ,,土は落として出してください。
へ,ペットボトル(ウォーターサーバー用),燃やすごみ,,
へ,ヘッドホン,燃やさないごみ,,電気コードは、切って一緒に出してください。
へ,ベニヤ板,粗大ごみ,幅30cm、長さ50cm以内,幅30cm、長さ50cm以内のものに限る。
へ,ベビー浴槽(プラ製),粗大ごみ,,
へ,ベビーカー,粗大ごみ,,
へ,ベルト,燃やすごみ,,金具は、外して「燃やさないごみ」です。
へ,ヘルメット(金属製),燃やさないごみ,,
へ,ヘルメット(プラ製),燃やすごみ,,
へ,ペンキ,燃やすごみ,,新聞紙や布に染み込ませてください。
へ,ペンキの空缶,燃やさないごみ,,一斗缶より小さいもので、中を空にしてください。
へ,便器,受入れできません,,製品取扱店にご相談ください。
へ,便座,粗大ごみ,,
へ,便座カバー,燃やすごみ,,
ほ,ホース,燃やすごみ,2m以下,2m以下の長さに切ってください。
ほ,ポータブルカーナビ,燃やさないごみ,,内蔵型は、お預かりできません。
ほ,ポータブルコンロ,燃やさないごみ,,
ほ,ポータブルDVDプレーヤー,燃やさないごみ,,
ほ,ポータブルトイレ,粗大ごみ,,
ほ,ボール(球技・遊戯用),燃やすごみ,,
ほ,ボールペン(プラ製),燃やすごみ,,
ほ,ホイール,処理困難物,,自家用乗用車及び軽トラックのものに限ります。
ほ,ボイラータンク,処理困難物,90リットル未満まで,90リットル未満まで受け入れできます。
ほ,望遠鏡,燃やさないごみ,50cm×30cm×30cmまで,ステーションに出せる大きさは、50cm×30cm×30cmまでです。
ほ,ほうき,燃やすごみ,,指定袋に入らない場合は、「粗大ごみ」です。
ほ,帽子,燃やすごみ,,
ほ,包装紙,資源物_その他紙,,特殊加工されたものは、「燃やすごみ」です。
ほ,ボタン電池,危険ごみ,,
ほ,包丁,燃やさないごみ,,刃の部分にガムテープを貼り包丁と表記してください。
ほ,ボウリングのボール,燃やさないごみ,,
ほ,歩行器,粗大ごみ,,
ほ,ポスター,資源物_雑誌,,
ほ,補聴器,燃やさないごみ,,
ほ,ポット,燃やさないごみ,,電気コードは、切って一緒に出してください。
ほ,ホットカーペット,粗大ごみ,,電気コードは、切って一緒に出してください。
ほ,ホットプレート,燃やさないごみ,,電気コードは、切って一緒に出してください。
ほ,ポリタンク,燃やすごみ,,指定袋に入らない場合は、「粗大ごみ」です。
ほ,保冷剤,燃やすごみ,,
ほ,ポンプ,処理困難物,,事業用のものは、製品取扱店にご相談ください。
ま,まくら,燃やすごみ,,
ま,マッサージ機、マサージチェア,処理困難物,,
ま,マットレス(スプリング有),処理困難物,,ワイヤーや磁石入りも「処理困難物」です。
ま,マットレス(スプリング無),粗大ごみ,,
ま,まな板,燃やすごみ,,
ま,マニキュアの空容器,燃やさないごみ,,
ま,マフラー・襟巻き,資源物_衣服・布,,汚れたものは、「燃やすごみ」です。
ま,魔法瓶,燃やさないごみ,,
ま,マヨネーズのプラ容器,燃やすごみ,,
み,ミキサー,燃やさないごみ,50cm×30cm×30cmまで,ステーションに出せる大きさは、50cm×30cm×30cmまでです。
み,ミシン,燃やさないごみ,50cm×30cm×30cmまで,ステーションに出せる大きさは、50cm×30cm×30cmまでです。
み,ミニドラム缶,処理困難物,,
め,名刺,資源物_雑古紙,,特殊加工されたものは、「燃やすごみ」です。
め,眼鏡,燃やさないごみ,,
め,眼鏡(プラ製),燃やすごみ,,
め,目覚まし時計,燃やさないごみ,,電池は抜いて、「危険ごみ」で出してください。
め,メモリーカード,燃やさないごみ,,
も,毛布,資源物_衣服・布,,電気毛布は、「粗大ごみ」です。
も,モーター,処理困難物,,事業用のものは、製品取扱店にご相談ください。
も,もちつき機,処理困難物,,電気コードは、切って一緒に出してください。
も,物干し竿,粗大ごみ,,コンクリート台は、受入れできません。
や,やかん,燃やさないごみ,,
ゆ,USBメモリ,燃やさないごみ,,
ゆ,湯たんぽ(プラ製),燃やすごみ,,
ゆ,湯たんぽ(金属製),燃やさないごみ,,
ゆ,ユニホーム,資源物_衣服・布,,汚れたものは、「燃やすごみ」です。
よ,浴槽,受入れできません,,製品取扱店にご相談ください。
よ,よしず,粗大ごみ,,
ら,ライター,危険ごみ,,使い切るかガスを抜いてから出してください。
ら,ラジカセ、ラジオ,燃やさないごみ,,電気コードは、切って一緒に出してください。
ら,ラップ(食品用包装フィルム),燃やすごみ,,
ら,ランドセル,燃やすごみ,,金具は、外して「燃やさないごみ」です。
り,リモコン,燃やさないごみ,,電池は抜いて、「危険ごみ」で出してください。
り,リヤカー,処理困難物,,事業用のものは、製品取扱店にご相談ください。
り,リュックサック,燃やすごみ,,
れ,レーザーディスク,燃やすごみ,,
れ,冷蔵庫,特定家電,,
れ,冷凍庫,特定家電,,
れ,冷凍保存バック,燃やすごみ,,
れ,冷風機,燃やさないごみ,50cm×30cm×30cmまで,ステーションに出せる大きさは、50cm×30cm×30cmまでです。
れ,レインコート,燃やすごみ,,
れ,レース布,燃やすごみ,,
れ,レコード,燃やすごみ,,
れ,レシート・感熱紙,燃やすごみ,,
れ,レジ袋,資源物_その他プラ容器包装,,プラマークの無いものや汚れたものは、「燃やすごみ」です。
れ,レターケース(プラ製),燃やすごみ,,指定袋に入らない場合は、「粗大ごみ」です。
れ,レターケース(金属製),燃やさないごみ,50cm×30cm×30cmまで,ステーションに出せる大きさは、50cm×30cm×30cmまでです。
れ,レンガ,受入れできません,,製品取扱店にご相談ください。
ろ,ロープ,燃やすごみ,,
ろ,ろうそく,燃やすごみ,,
ろ,ロッカー,粗大ごみ,,
わ,ワープロ,燃やさないごみ,,電気コードは、切って一緒に出してください。
わ,ワイシャツ,資源物_衣服・布,,汚れたものは、「燃やすごみ」です。
わ,ワイヤー,処理困難物,,
わ,綿入りの服,燃やすごみ,,
わ,割り箸の紙袋,資源物_雑古紙,,
