﻿都道府県コード又は市区町村コード,住所コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
92053,1007,栃木県,鹿沼市,2023-09-30,南上野町,663,338,325,5,6,3,5,10,9,21,13,6,16,13,12,25,9,13,8,13,17,28,21,35,25,23,26,34,23,18,28,35,33,28,29,17,21,11,24,273,
92053,1008,栃木県,鹿沼市,2023-09-30,大和田町,146,79,67,0,0,1,1,1,1,3,3,6,4,7,2,0,3,3,2,3,2,4,4,9,7,10,5,6,4,4,4,6,8,6,9,7,5,3,3,55,
92053,2101,栃木県,鹿沼市,2023-09-30,口粟野,2154,1098,1056,12,17,20,22,39,26,60,52,56,46,50,16,52,48,56,42,57,61,87,60,85,70,60,64,81,86,98,94,112,113,73,79,56,67,44,93,879,
92053,2102,栃木県,鹿沼市,2023-09-30,中粟野,300,155,145,3,1,5,4,3,4,8,5,9,7,1,4,6,3,6,6,8,5,11,5,15,11,8,7,8,9,14,17,20,16,13,14,11,11,6,16,124,
92053,2103,栃木県,鹿沼市,2023-09-30,入粟野,204,105,99,1,1,1,1,4,6,1,1,1,0,2,2,6,1,5,3,7,2,7,4,4,5,3,5,10,14,16,9,14,12,8,7,6,11,9,15,87,
92053,2104,栃木県,鹿沼市,2023-09-30,柏木,47,24,23,0,0,0,0,0,0,0,0,2,1,0,0,1,2,3,0,0,1,0,0,1,1,2,4,2,5,6,2,3,1,2,2,1,2,1,2,18,
92053,2201,栃木県,鹿沼市,2023-09-30,下粕尾,528,264,264,6,8,14,7,6,4,8,12,1,9,12,5,19,14,10,11,11,9,12,12,19,17,14,22,25,21,25,21,36,23,16,17,9,26,21,26,208,
92053,2202,栃木県,鹿沼市,2023-09-30,中粕尾,546,284,262,2,4,5,6,8,5,8,5,5,5,11,10,12,8,13,8,17,13,15,8,13,7,15,15,15,18,36,45,47,39,28,17,11,22,23,27,225,
92053,2203,栃木県,鹿沼市,2023-09-30,上粕尾,191,93,98,0,1,2,0,1,1,2,1,0,1,4,4,4,4,5,0,2,4,1,3,6,3,11,6,9,10,13,12,11,4,5,9,6,8,11,27,92,
92053,2301,栃木県,鹿沼市,2023-09-30,下永野,441,225,216,6,3,7,4,1,7,5,10,8,10,24,13,5,3,4,5,6,6,17,8,23,17,13,16,19,9,19,23,25,21,18,20,10,17,15,24,221,
92053,2302,栃木県,鹿沼市,2023-09-30,上永野,562,274,288,4,8,3,6,2,6,7,3,7,5,10,5,10,12,6,10,15,16,18,3,18,13,20,17,22,26,39,26,36,36,25,22,13,23,19,51,238,
92053,2401,栃木県,鹿沼市,2023-09-30,久野,744,399,345,7,4,8,9,11,5,17,15,21,27,18,9,33,10,22,16,20,17,28,28,25,23,27,31,32,24,38,34,37,34,34,23,11,16,10,20,294,
92053,2402,栃木県,鹿沼市,2023-09-30,深程,716,353,363,5,8,7,7,8,6,17,9,19,13,12,7,20,9,12,12,18,20,18,23,25,22,25,28,39,32,31,36,41,35,27,29,17,20,12,47,315,
92053,2403,栃木県,鹿沼市,2023-09-30,北半田,924,467,457,7,9,21,14,12,14,20,20,23,38,20,9,23,22,30,25,43,27,25,24,23,24,22,25,33,43,54,41,53,50,27,19,18,16,13,37,381,
