﻿登録番号,タイトル,色彩,時間,備考,,
985,今、女たちは変わろうとしている,カラー,31分,,,
986,新しい自分との出会い,カラー,34分,,,
987,ありがとうハーナ,カラー,45分,,,
988,金のがちょう,カラー,25分,,,
989,サンタのおくりもの,カラー,8分,,,
990,うかれバイオリン,カラー,20分,,,
991,吉四六どん,カラー,19分,,,
992,おむすびころりん,カラー,12分,,,
993,かちかちやま,カラー,12分,,,
994,ジャングル大帝－誕生－,カラー,24分,,,
995,ミッキーマウスと魔法の帽子,カラー,10分,,,
996,アンパンマンとばいきんまん,カラー,10分,,,
997,アンパンマンまじょのくにへ,カラー,10分,※はじめのころブレあり,,
998,はつかねずみのプレゼント,カラー,10分,,,
999,ミッキーマウスとプルート,カラー,10分,,,
1000,ドナルドダックの消防夫,カラー,8分,※修理してあるが最後の頃ブレあり,,
1001,ディズニーのみにくいアヒルの子,カラー,8分,※傷(タテ線)あり,,
1002,差別と人権の歴史,カラー,35分,,,
1003,偏見,カラー,33分,,,
1004,ゆがんだ視線,カラー,30分,,,
1005,鶴っ嘴の青春,カラー,42分,,,
1006,いのちの鈴,カラー,45分,,,
1007,明日の太陽,カラー,45分,,,
1008,さくら草の詩,カラー,54分,,,
1009,この愛をあなたに,カラー,50分,,,
1010,みんなの同和教育,カラー,20分,,,
1011,若草の詩,カラー,63分,,,
1012,輝ける山脈,カラー,57分,,,
1013,だれもが幸福に,カラー,22分,,,
1014,帰郷物語,カラー,55分,,,
1015,部落差別のおこり以前を考える,カラー,21分,,,
1016,部落差別のおこりを考える,カラー,22分,,,
1017,部落差別解消への歩みから考える,カラー,23分,,,
1018,鹿沼彫刻屋台記録映画－彫刻屋台とまつり,カラー,31分,,,
1019,鹿沼の秋祭り－勇壮華麗な戦闘行事－,カラー,16分,,,
1020,近代百年の歩み(7)昭和(4)国際社会の中の日本,カラー,20分,,,
1021,生きている干潟,カラー,25分,,,
1022,地球を救う25の方法,カラー,28分,,,
1023,トンボがかたる自然環境,カラー,26分,,,
1024,あしたが消える,カラー,55分,,,
1025,暑くなる地球,カラー,25分,,,
1026,すてき坂,カラー,52分,,,
1027,父ちゃんと僕達のスクラム,カラー,48分,,,
1028,おじいちゃん元気になってね!,カラー,47分,,,
1029,ガッツ親父とオサム,カラー,56分,,,
1030,ドン松五郎の生活,カラー,102分,,,
1031,小さなバイキング・ビッケ火山島探険,カラー,23分,,,
1032,スーパーマリオの交通安全,カラー,14分,,,
1033,ドラゴンボール「悟空の消防隊」,カラー,11分,,,
1034,ムーミン「スナフキンが帰って来た」,カラー,25分,,,
1035,へーい！ブンブー(1)生きている自動車の巻,カラー,11分,,,
1036,釣りキチ三平「磯の王者、来たぞ!イシダイ!三段引き!」,カラー,25分,,,
1037,オズの魔法使い(3)砂漠のめんどり,カラー,30分,,,
1038,3丁目物語「夏の編」,カラー,25分,,,
1039,ドナルドダックと貯金箱,カラー,10分,,,
1040,ジャングル大帝－約束－,カラー,24分,,,
1041,グリーンライフシティ・かぬま－21世紀のまちづくり－,カラー,20分,,,
1042,すいぞくかん,カラー,13分,,,
1043,マザーテレサとその世界,カラー,55分,,,
1044,親父が街に帰ってきた,カラー,31分,,,
1045,路,カラー,32分,,,
1046,赤いカラスと幽霊船,カラー,35分,,,
1047,幽霊屋敷,カラー,20分,,,
1048,ホシガリ姫の冒険,カラー,20分,,,
1049,ジャングル大帝－故郷－,カラー,24分,,,
1050,ジャングル大帝－忠告－,カラー,24分,,,
1051,ジャングル大帝－森の掟－,カラー,24分,,,
1052,七夕さま,カラー,10分,,,
1053,いっすんぼうし,カラー,12分,,,
1054,はれときどきぶた,カラー,38分,,,
1055,へーい！ブンブー(2)人食いピラニアの巻,カラー,11分,,,
1056,へーい！ブンブー(3)大地震の巻,カラー,11分,,,
1057,山に輝くガイド犬平治号,カラー,28分,,,
1058,クマのプーさん「プーさんとはちみつ」,カラー,30分,,,
1059,ミッキーマウスのたのしいゆめ,カラー,9分,,,
1060,ババロワさんこんばんは,カラー,24分,,,
1061,オズの魔法使い(4)チョッキンパットの国,カラー,30分,,,
1062,3丁目物語「春の編」,カラー,25分,,,
1063,やえちゃんとわたし－わけへだてのない心－,カラー,31分,,,
1064,大地震が学校をおそった,カラー,20分,,,
1065,あき缶が車いすに,カラー,22分,,,
1066,この愛をありがとう－お年寄りや身障者に学ぶ－,カラー,26分,,,
1067,明日へ輝け！！,カラー,39分,,,
1068,ミラクル太郎の自転車安全教室,カラー,20分,,,
1069,安全な自転車通学のために,カラー,19分,,,
1070,マリーベルの火の用心－グラッときたらどうする－,カラー,11分,,,
1071,つりばしわたれ,カラー,13分,,,
1072,わすれるもんか！,カラー,40分,,,
1073,弓の名人ウイリアム・テル,カラー,19分,,,
1074,六人のごうけつ,カラー,25分,,,
1075,星の子,カラー,31分,,,
1076,眠れぬ夜の小さなお話1「ネコくんと星クン」「空とぶお布団」,カラー,15分,,,
1077,こぎつねのおくりもの,カラー,30分,,,
1078,へーい！ブンブー(4)海底の宝物の巻,カラー,11分,,,
1079,オズの魔法使い(5)木こりは王さま,カラー,30分,,,
1080,ジャングル大帝－赤い翼－,カラー,24分,,,
1081,ジャングル大帝－冒険－,カラー,24分,,,
1082,幼児の交通安全-第1話あしたはえんそく,カラー,10分,,,
1083,幼児の交通安全-第2話ともだちのおみまい,カラー,10分,,,
1084,幼児の交通安全-第3話ぽんきちのおやくそく,カラー,10分,,,
1085,時計塔の秘密,カラー,55分,,,
1086,魔女の宅急便,カラー,102分,,,
1088,ピーターパンの冒険,カラー,24分,,,
1089,緑の猫,カラー,24分,,,
1090,ジャングル大帝－信頼－,カラー,24分,,,
1091,きんたろう,カラー,12分,,,
1092,へーい！ブンブー(5)ママっていいなの巻,カラー,11分,,,
1093,ミッキーマウスのお化け退治,カラー,9分,,,
1094,ドナルドダックとかわいい子リス,カラー,9分,,,
1095,クレヨン,カラー,16分,,,
1096,注文の多い料理店,カラー,23分,,,
1097,どすこい！わんぱく土俵,カラー,57分,,,
1098,ミッキーマウスのキャンピングカー,カラー,9分,,,
1099,ミッキーマウスのおたんじょう日パーティ,カラー,9分,,,
1100,眠れぬ夜の小さなお話2「ヤーサマネコは運痴」「満月の夜」,カラー,15分,,,
1101,へーい！ブンブー(6)かわいそうなロバの巻,カラー,11分,,,
1102,サラダ十勇士トマトマン-原始時代のトマトマン,カラー,23分,,,
1103,3丁目物語「おともだち」,カラー,24分,,,
1104,ジャングル大帝－自然－,カラー,24分,,,
1105,3びきのこぶた,カラー,12分,,,
1106,一休さん,カラー,12分,,,
1107,ミルクとチョコと七人の天使たち,カラー,47分,,,
1108,ミッキーマウスのゆかいな船長さん,カラー,8分,,,
1109,眠れぬ夜の小さなお話3「クジラさんに乗って」「ゴマタン」,カラー,18分,,,
1110,はなさかじいさん,カラー,12分,,,
1111,3丁目物語「3丁目ラビリンス」,カラー,24分,,,
1112,鬼の子とゆきうさぎ,カラー,22分,,,
1113,クマのプーさん「プーさんと大あらし」,カラー,30分,,,
1114,ムーミン「ゆめ・ゆめ・ゆめ」,カラー,25分,,,
1115,どんぐりと山猫,カラー,20分,,,
1116,火垂るの墓,カラー,88分,,,
1117,ぽっぽちゃんの目にっき,カラー,40分,,,
1118,富士山の自然誌,カラー,30分,,,
1119,"みんなが生きる,まちが生きる",カラー,30分,,,
1120,ならぬことはならぬ,カラー,29分,,,
1121,忍たま乱太郎の交通安全,カラー,15分,,,
1122,だるまちゃんとてんぐちゃん・だるまちゃんとかみなりちゃん,カラー,23分,,,
1123,ジャングル大帝－共存－,カラー,24分,,,
1124,ジャングル大帝－幻の時－,カラー,24分,,,
1125,新・泣いた赤おに,カラー,20分,,,
1126,プーさんと虎,カラー,30分,,,
1127,ドナルドダックとゆかいなペンギン,カラー,11分,,,
1128,ランボーのうそ,カラー,15分,,,
1129,ムーミン「おじさんは手品師」,カラー,25分,,,
1130,3丁目のタマ「猫ノ巣城」,カラー,24分,,,
1131,へーい！ブンブー(8)まいごの子象の巻,カラー,11分,,,
1132,泣いて笑って涙してポコアポコ,カラー,53分,,,
1133,あきかんカンカラカンコン,カラー,31分,,,
1134,ミッキーマウスのバンドコンサート,カラー,10分,,,
1135,ドナルドダックの乳しぼり,カラー,8分,,,
1136,クマのプーさん「イーヨのおたんじょう日」,カラー,28分,,,
1137,へーい！ブンブー(7)虫歯がいたいの巻,カラー,11分,,,
1138,ピーターパンの冒険「フック船長はミシンの音が大嫌い」,カラー,24分,,,
1139,忍たま乱太郎・パート4「手裏剣コンクールの段」「燃えるメニューの段」,カラー,25分,,,
1140,トイレの花子さん,カラー,30分,,,
1141,セロひきのゴーシュ,カラー,20分,,,
1142,ジャングル大帝－親友－,カラー,24分,,,
1143,すばらしい私のおじいちゃん,カラー,35分,,,
1144,ワオくんのはね,カラー,17分,,,
1145,ロビンソン・クルーソー「無人島の冒険」,カラー,40分,,,
1146,だるまちゃんととらのこちゃん・だるまちゃんとうさぎちゃん,カラー,30分,,,
1147,釣りキチ三平「釣り場の子ギツネ」,カラー,25分,,,
1148,ドナルドダックと森の子リス,カラー,8分,,,
1149,忍たま乱太郎パート1「武道大会の段」「麗しき友情の段」,カラー,25分,,,
1150,しらんぷりの目,カラー,18分,,,
1151,にじいろのふしぎないし,カラー,15分,,,
1152,おじゃる丸「ちっちゃいものの大きなちから」,カラー,11分,,,
1153,ミッキーマウスの思いやり,カラー,8分,,,
1154,忍たま乱太郎パート9「食堂取られた!の段」「温泉だあ!の段」,カラー,25分,,,
1155,ねずみのチャップ,カラー,10分,,,
1156,さいごのおきゃくさま,カラー,10分,,,
1157,クマのミナクロと公平じいさん,カラー,23分,,,
1158,よっちゃんの不思議なクレヨン,カラー,22分,,,
1159,はらぺこあおむし「だんまりこおろぎ」「ごちゃまぜカメレオン」,カラー,22分,,,
1160,忍たま乱太郎パート7「くの一教室に潜入せよの段」「しんベえがいないの段」,カラー,25分,,,
1161,忍たま乱太郎パート8「父のかたきの段」「夏休みがなくなるの段」,カラー,25分,,,
1162,ぼくは王様,カラー,20分,,,
1163,からすのパンやさん,カラー,20分,,,
1164,ねずみくんのチョッキ1,カラー,19分,,,
1165,ねずみくんのチョッキ2,カラー,19分,,,
1166,ともだちや,カラー,13分,,,
1167,ごめんねともだち,カラー,13分,,,
1168,あしたともだち,カラー,13分,,,
1169,ともだちくるかな,カラー,13分,,,
1170,だるまちゃんとだいこくちゃん,カラー,18分,,,
1171,みんな友だち,カラー,15分,,,
1172,1ばんゆうき,カラー,13分,,,
1173,「1ねん1くみ」シリーズ1ばんげんき,カラー,12分,,,
1174,「1ねん1くみ」シリーズ1ばんでっかい!!,カラー,13分,,,
1175,「1ねん1くみ」シリーズ1ばんわる,カラー,13分,,,
1176,雨ぼうずピッチャン,カラー,20分,,,
1177,サヨナラみどりが池,カラー,30分,,,
1178,じごくのそうべえ,カラー,16分,,,
1179,おばけ長屋,カラー,20分,※冒頭数分キズ・汚れあり,,
1180,ちびまる子ちゃん「まる子たち1年生の世話をやく」,カラー,24分,,,
1181,ちびまる子ちゃん「まるちゃん社会見学に行く」,カラー,24分,,,
1182,生きてます15歳。,カラー,22分,,,
1183,心のキャッチボール,カラー,23分,,,
1184,ごめんねミーちゃん,カラー,12分,,,
1185,ひびけ!和たいこ,カラー,22分,,,
1186,よーいドン!,カラー,18分,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
